Receipt,"At-Large Representative","Fine & Applied Arts Representative","Accessibility Justice Coordinator","Queer Students Liaison","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Human Resources Management Association President"
Q6R2,"Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
Q7ZY,"Singh, Ramanpreet",,Reet,"Yes – Volpe, Michaela","No — Rana, Ritika","No — Lastoria, Aidan","No — Lam, Richard"
Q9JX,"Bezeredi, Maya",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
QB4M,"Cardin, Chan",,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
QCDF,"Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
QCSX,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Bezeredi, Maya, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder","Bergen, Alex","Reisner, June","Abstain (no opinion)",,,
QGYN,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Lastoria, Aidan","No — Lam, Richard"
QHDX,"Abstain (no opinion)",,"Reisner, June","Abstain (no opinion)",,,
QKS9,"Cardin, Chan",,Reet,"Yes – Volpe, Michaela",,,
QMNY,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
QNH5,"Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
QQ3F,"Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
QQDJ,"Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Mehra, Vedant",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
QQMW,"Yamagishi, Akira, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
QS6B,"Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
QXC4,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Yes — Lam, Richard"
QZ66,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
QZTT,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Abstain (no opinion)"
R2Z9,"Mehra, Vedant, Cardin, Chan, Bezeredi, Maya, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
R4YR,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
R5CV,"Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela",,,
R78F,"Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya, Mehra, Vedant",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
R78Y,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant",,"Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
R8WT,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RC3Q,"Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela",,,
RDZ5,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Ramanpreet, Singh, Narinder",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
RJQ5,"Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
RJR2,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Reet, Riya","Abstain (no opinion)",,,
RJZ2,"Singh, Narinder, Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
RKB2,"Bezeredi, Maya, Singh, Narinder, Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan",,"Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
RM6V,"Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan","Bergen, Alex","Reisner, June","Abstain (no opinion)",,,
RMX9,"Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Cardin, Chan",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
RNZQ,"Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
RP2P,"Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Bezeredi, Maya","Bergen, Alex","Reisner, June, Riya, Reet","Abstain (no opinion)",,,
RPXV,"Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Abstain (no opinion)","Abstain (no opinion)","Yes — Lastoria, Aidan","Yes — Lam, Richard"
RQS4,"Kaur, Jaspreet, Singh, Narinder, Singh, Ramanpreet, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant, Cardin, Chan",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
RRYH,"Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
RTR5,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
RVJH,"Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
RYDC,"Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
RYGC,"Singh, Narinder",,"Reet, Reisner, June, Riya","No – Volpe, Micheala",,,
RZ8T,"Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
S34X,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
S3B6,"Singh, Narinder, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Kaur, Jaspreet",,"Reet, Reisner, June, Riya","Abstain (no opinion)",,,
S3G8,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S4JR,"Cardin, Chan, Yamagishi, Akira",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
S4TZ,"Bezeredi, Maya",,"Abstain (no opinion)","Abstain (no opinion)",,,
S7VQ,"Singh, Ramanpreet, Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Mehra, Vedant, Kaur, Jaspreet, Singh, Narinder",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela",,,
S9D3,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
S9T8,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
SC43,"Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Abstain (no opinion)",,,
SDBY,"Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
SG7M,"Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Singh, Ramanpreet, Bezeredi, Maya, Mehra, Vedant",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SHKB,"Singh, Narinder, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant",,"Reisner, June, Riya, Reet","No – Volpe, Micheala",,,
SJ7G,"Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
SJPG,"Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SM9R,"Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Narinder, Singh, Ramanpreet",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
SNGH,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SQXZ,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
SRCR,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan",,"Reisner, June","Abstain (no opinion)",,,
SRHZ,"Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela",,,
SRMY,"Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
ST28,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SVH8,"Singh, Ramanpreet, Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela",,,
SXPY,"Cardin, Chan, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
SY4Z,"Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
SYJ4,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SZFF,"Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder, Yamagishi, Akira, Cardin, Chan, Mehra, Vedant",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
SZNH,"Mehra, Vedant, Yamagishi, Akira",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
T36N,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
T527,"Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
T6K9,"Singh, Narinder, Bezeredi, Maya, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira","Mohseni, Saba","Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
T7C4,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
T9DP,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
TBWM,"Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
TBWN,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
TDMC,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TDV9,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TF35,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
THRV,"Abstain (no opinion)",,"Reisner, June","Yes – Volpe, Michaela",,,
TJHY,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
TMTH,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan",,"Reet, Riya, Reisner, June","Abstain (no opinion)",,,
TN3T,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
TQ7M,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Riya, Reisner, June, Reet","No – Volpe, Micheala",,,
TRHV,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
TSYQ,"Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder, Cardin, Chan",,"Reisner, June, Riya, Reet","No – Volpe, Micheala",,,
TTR2,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
TXV5,"Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","No – Volpe, Micheala",,,
TYMF,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder, Singh, Ramanpreet","Mohseni, Saba","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
V47W,"Cardin, Chan","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
V4SJ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
V545,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
V59C,"Yamagishi, Akira, Cardin, Chan",,"Reisner, June","Abstain (no opinion)",,,
V5NG,"Abstain (no opinion)",,"Abstain (no opinion)","No – Volpe, Micheala",,,
V5SH,"Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
V5V4,"Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
V6XD,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
V7H8,"Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
V7M4,"Cardin, Chan","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
VCJW,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
VDNM,"Yamagishi, Akira",,"Reisner, June","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
VF3J,"Bezeredi, Maya, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
VF9M,"Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
VFMW,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
VFN7,"Cardin, Chan",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
VJ4Y,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
VJBG,"Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
VKNQ,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder, Singh, Ramanpreet",,"Reisner, June","Abstain (no opinion)",,,
VN63,"Singh, Narinder, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Kaur, Jaspreet, Cardin, Chan",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
VPX8,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VPY9,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
VQWK,"Mehra, Vedant","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
VVY6,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
VWM4,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
VXBN,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
VYYP,"Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant",,"Riya, Reet, Reisner, June","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
VZ5C,"Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira",,"Riya, Reet, Reisner, June","No – Volpe, Micheala",,,
VZTZ,"Singh, Ramanpreet","Bergen, Alex","Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
W3Z8,"Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Reet, Riya","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
W49M,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Abstain (no opinion)","Yes — Lastoria, Aidan","Yes — Lam, Richard"
W59Y,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela",,,
W5Z2,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant","Bergen, Alex","Reisner, June","Abstain (no opinion)",,,
W63B,"Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
W699,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela",,,
W77M,"Yamagishi, Akira",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
W7BZ,"Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
W896,"Mehra, Vedant",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela",,,
W96G,"Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WBZV,"Abstain (no opinion)",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WC4R,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Mehra, Vedant, Singh, Narinder",,"Reisner, June, Riya, Reet","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","No — Lam, Richard"
WCXQ,"Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
WD5X,"Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
WFVC,"Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WG55,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WGPX,"Abstain (no opinion)",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WH2V,"Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
WJFR,"Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
WMVX,"Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder",,"Riya, Reisner, June, Reet","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WNMZ,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WQPS,"Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
WRMR,"Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WSR5,"Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
WSS7,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
WSYC,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
WTMN,"Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WTVD,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
WVH9,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
WWQ8,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
WWZ9,"Singh, Narinder",,"Abstain (no opinion)","No – Volpe, Micheala",,,
WX85,"Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
