Receipt,"Vice-President Academic","Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Life","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","Arts & Science Representative","Fine & Applied Arts Representative","Global & Community Studies Representive","Business Society of Capilano University President","Capilano Accounting Association President","Communications Association President","Equity & Sustainability Fee","U-Pass BC Fee","Student Publication Fee"
R293,"No – Sharda, Nandini","Abstain (no opinion)","Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","No – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)",Yes,No
R3KN,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
R3X2,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Abstain (no opinion)","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abstain (no opinion)",,,,,,No,No,No
R3YQ,"No – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","No – Sidhu, Joey","Han, Rafael","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","No – Scarpetta-Lee, Shanti",,,"No – Cardin, Chantelle",,,,No,No,No
R4NR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,"Abstain (no opinion)"
R4Q2,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,No
R5CF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Sidhu, Joey","Abstain (no opinion)","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,No
R5FT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,Yes,Yes
R5PQ,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
R6MF,"No – Sharda, Nandini","Bridge, Emily","Singh, Happy","No – Sidhu, Joey","Zerpa, Paula","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo",,,,,,No,No,No
R75C,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Maurice, Rebekah",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
R7GH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,Yes
R8XZ,"Yes – Sharda, Nandini","Abstain (no opinion)","Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
R95K,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,Yes,Yes,Yes
RBQV,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)",Yes
RC25,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
RF39,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,Yes
RFDV,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RFXX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RGQY,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RHWS,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo, Bains, Shaunti",,,,,,No,Yes,No
RJJ7,"Abstain (no opinion)","Bridge, Emily","Abstain (no opinion)","Yes – Sidhu, Joey","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Yes – Volpe, Michaela","Yes – Kidane, Feven","Abstain (no opinion)",,,"Yes – Cardin, Chantelle",,,,Yes,Yes,Yes
RJKQ,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RKD2,"No – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,Yes,No
RN28,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,No,No
RN5Y,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Yes – Sidhu, Joey","Abstain (no opinion)","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,No
RP8V,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RPNF,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RQTB,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Abstain (no opinion)","Abstain (no opinion)","Yes – Turner-Davis, Emily",Yes,Yes,Yes
RS87,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
RSH9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,No
RT2K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
RV5Y,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RVNW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
RWPG,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,"Abstain (no opinion)"
RWVK,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Abstain (no opinion)",Yes,Yes,No
RX5F,"Abstain (no opinion)","Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Maurice, Rebekah, Lamb, Courtney",,,,,Yes,Yes,Yes
RXDN,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RXXP,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RY2X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)",No,"Abstain (no opinion)"
RYNW,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Abstain (no opinion)",,,,"Yes – Donnelly, Elle","Abstain (no opinion)","No – Turner-Davis, Emily",Yes,Yes,Yes
RYQ3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Maurice, Rebekah",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
RYRV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,Yes,Yes,No
RZ6K,"Yes – Sharda, Nandini","Abdirahman, Hinda","Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,No
RZSG,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RZXP,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,"Abstain (no opinion)"
S2GH,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti, Abbott, Theo",,,,,,No,Yes,Yes
S3RT,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)",No
S3YY,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S467,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","No – Kidane, Feven","No – Scarpetta-Lee, Shanti","Ballard, Chris, Abbott, Theo",,,,,,Yes,Yes,No
S54W,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S576,"Abstain (no opinion)","Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Yes – Cardin, Chantelle",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
S58C,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ballard, Chris",,,,,,Yes,Yes,"Abstain (no opinion)"
S5GS,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
S5KP,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S677,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
S6G3,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Yes – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S6HQ,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,No,Yes,Yes
S6K7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Lundin, Claire, Morten, Trevor",,,,,"Abstain (no opinion)",Yes,Yes
S6ZF,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
S7JW,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S84J,"Abstain (no opinion)","Abdirahman, Hinda","Dupasquier, Grace","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,No,No,No
S8CB,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,Yes,No,No
S8PH,"Yes – Sharda, Nandini","Abdirahman, Hinda","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S92P,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SBT4,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SBXF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Morten, Trevor",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
SDS6,"Abstain (no opinion)","Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
SDZX,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,Yes,Yes,No
SGRC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes,No
SGWX,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,Yes
SH9X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ballard, Chris",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
SHH6,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo, Ballard, Chris",,,,,,Yes,Yes,Yes
SHVJ,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,Yes
SJ33,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes,No
SKGF,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Ballard, Chris",,,,,,Yes,Yes,No
SKK3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SMCQ,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Lundin, Claire",,,,,No,Yes,No
SMFF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Lundin, Claire",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
SMNR,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","No – Dixon, Marco","Yes – Greyeyes, Tristin","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SN5D,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,Yes,Yes,No
SPYJ,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,No,No
SQ69,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
