Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","International Students Liaison","Mature & Parents Students Liaison","Queer Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Legal Association President"
KD24,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
KFC5,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
KFMW,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
KFW5,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,,,"Yes — Gilani, Joel",,,,
KG4R,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
KGBH,"Blue, Oscar","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","Abstain (no opinion)","NO — Montazar, Zabir",,"No — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","Abstain (no opinion)","NO — Kara, Sophia","Price-Stephens, Alice"
KH7P,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
KHRT,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
KJZG,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
KPGC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
KTXP,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
KWC7,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Abstain (no opinion)"
KX4S,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M4PH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
M564,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Lynn, Sarah","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
M6VZ,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
M7KV,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah",,,,"Abstain (no opinion)",,,,
M85H,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
M8QP,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
M8ZJ,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
MGM4,"Blue, Oscar, Reisner, June, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","YES — Yamagishi, Akira","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MGRB,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
MJ96,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
MNJ2,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
MQH7,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,,,"No — Gilani, Joel",,,,
MW8P,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
MXFW,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
MXW4,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
MYNF,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MYWH,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
MZHM,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
N3NN,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
N3XX,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
N5PB,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
N6QB,"Blue, Oscar","YES — Duncan, Meshelle","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N8YT,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
NDRW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
NFH4,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
NHJ7,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Rabieipour, Sanaz","NO — Besirevic, Enis","Abstain (no opinion)","Price-Stephens, Alice"
NJ2Q,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
NMRZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
NNX2,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
NP65,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NPMN,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Abstain (no opinion)"
NQGM,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
NRTC,"Reisner, June, Blue, Oscar, Lomelino, Maia","Abstain (no opinion)","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
NS5Z,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
NSB6,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
NSBR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
NTZK,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
NYSK,"Lomelino, Maia, Blue, Oscar, Reisner, June","NO — Duncan, Meshelle","Abstain (no opinion)","YES — Yamagishi, Akira","NO — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","NO — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
P2YR,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
P76G,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","Abstain (no opinion)","Price-Stephens, Alice"
P9RJ,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","YES — Yamagishi, Akira","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
PBP9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Hickman, Ben",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Kara, Sophia","Abstain (no opinion)"
PDTG,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
PF4G,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)","NO — Sharda, Nandini","No — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
PFB9,"Reisner, June, Blue, Oscar, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
PGMS,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
PKJQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
PNJJ,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
PQ6K,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
PRH4,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
PSHD,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
PVWX,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,"Yes — Mychael, Brigid","No — Gilani, Joel",,,,
PWBX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
PYNR,"Lomelino, Maia, Reisner, June, Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
Q4KV,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Rabieipour, Sanaz","YES — Besirevic, Enis","Abstain (no opinion)","Price-Stephens, Alice"
Q662,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
Q769,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
Q8WX,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
QBVD,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
QC7J,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
QD84,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
QDCT,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Abstain (no opinion)",,,,
QFHG,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
QFRW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
QKJ3,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
QKNK,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
QKRR,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","NO — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
QNRZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
QPNX,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
QQ24,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
QQJM,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
QRVZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
QTVG,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
QXG3,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
