Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Students of Colour Liaison","Women Students Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Marketing Association President"
MRH3,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
MTGZ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
MTNW,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
MTVN,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
MZJY,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
N4WB,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
N5M4,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
N5YF,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
N943,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
N96B,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
N9KF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NDHJ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
NDQD,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
NGDD,"Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
NGQT,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
NHFJ,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
NM4P,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
NNGG,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
NPR3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NQWQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
NTY9,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
NVBG,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Abstain (no opinion)","Yes — Ha, Linh"
NWPD,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
NY2N,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
NYF8,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
P4XW,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
P5N5,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
P5XY,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
P5YC,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
P6JW,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P6RG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P794,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
P84J,"Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
P8TW,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P9QM,"Chandra, Jade","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
PCRR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
PD78,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
PDRR,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
PFSY,"Chandra, Jade, Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
PFZW,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
PMJ2,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
PPGR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
PSNJ,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
PSTD,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
PTQ9,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
PV4T,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
PVD2,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
PVDW,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
PW78,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
PWGG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
PXBH,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
PYVH,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
Q2B6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
Q2CP,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
Q59F,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
Q64S,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
Q95W,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
QBHS,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
QD2F,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
QDCB,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
QDQ3,"Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
QF5S,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
QFTK,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
QN6B,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
QQRX,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
QTCH,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
QXJ9,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
QYXJ,"Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
QZB2,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
R2QD,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
R3SR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
R4F9,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
R824,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
RCPZ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RH8T,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RHNW,"Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
RK5C,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
RK75,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
RKHP,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RKK6,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
RNMT,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RP4C,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
RPHN,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RQBB,"Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RQZN,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
RRS6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
RSGC,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RT46,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RTXV,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
RYB3,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
RZ54,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
S2XJ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
S3D9,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
S6G5,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
S88V,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
S8MJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
S8WN,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
SMBJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
SR2B,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
SS2F,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
SX83,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
SXHZ,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
SXQ9,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
SYTQ,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
SZGS,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
T2F5,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
T3W7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
T3X2,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
T4BC,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
T582,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
T62S,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","No — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
T682,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
T6XQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
TD9W,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
TDT6,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","No — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
TM5S,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
