Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","At-Large Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano International Business Association President"
WJVW,"Abstain (no opinion)","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Abstain (no opinion)","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
WM9X,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
WMVJ,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WN6J,"Abstain (no opinion)","Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WP8Y,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WPBM,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Alanis, Terrence","Abstain (no opinion)"
WQGM,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Verma, Aayush","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
WQQG,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WR5Q,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No – Brown, Gurkamal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WRR2,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita), Chartrand, Aryanna","Gibson, MacKenzie","Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Xavier, Arnet, Luthra, Riya, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
WSVQ,"Kular, Devon C.","Kara, Sophia","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
WSY9,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WSZJ,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Kara, Sophia",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Xavier, Arnet, Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
WTQ3,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Kalsi, Manpreet Singh, Xavier, Arnet, Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
WWFH,"Singh, Karandeep","Chartrand, Aryanna",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WX2B,"Abstain (no opinion)","Goyal, Lohit, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
X2NN,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
X4BM,"Abstain (no opinion)","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
X4PN,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Kalsi, Manpreet Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Brar, Jashan","Yes — Kazakoff, Dustin"
X4RD,"Abstain (no opinion)","Rao Scuccato, Francisco, Goyal, Lohit, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
X5ND,"Abstain (no opinion)","Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
X5Q3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
X5S8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
X83T,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit, Kara, Sophia, Rao Scuccato, Francisco",Loveleen,"Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
XB2D,"Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Kaur, Manpreet","Abstain (no opinion)","Abstain (no opinion)","Luthra, Riya, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XB4C,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Rao Scuccato, Francisco, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XBPV,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XC5H,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XCPB,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"No — Rahman, Waqas","No — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
XD6B,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XDPZ,"Lomelino, Maia","Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
XFFJ,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XGP7,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
XGYT,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
XH6Z,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Kara, Sophia, Rao Scuccato, Francisco","Abstain (no opinion)","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
XHYQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XJ2H,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XJR4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
XK54,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XKC3,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Abstain (no opinion)"
XKKY,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XMZB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Kazakoff, Dustin"
XNZT,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Luthra, Riya, Xavier, Arnet, Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XPDP,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","No — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Abstain (no opinion)","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
XQC5,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Chartrand, Aryanna",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Kalsi, Manpreet Singh, Xavier, Arnet, Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
XQJD,"Kular, Devon C.","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XRHS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XRM6,"Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XRMB,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
XTXX,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XX2G,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Bhoday, Harman Singh, Xavier, Arnet, Kalsi, Manpreet Singh, Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
XXDP,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XXPQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
XYCF,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
Y3FP,"Lomelino, Maia","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Alanis, Terrence","Abstain (no opinion)"
Y3KZ,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","No — Williamson, Niko",,,"No — Rahman, Waqas","No — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
Y48P,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
Y4PW,"Kular, Devon C., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
Y4YQ,"Kular, Devon C.","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","No — Kazakoff, Dustin"
Y522,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
Y64Y,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
Y686,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Chartrand, Aryanna, Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)","Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","No — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
Y77Z,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Rao Scuccato, Francisco, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)",,,
Y7PS,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","No — Kazakoff, Dustin"
