Receipt,"Vice-President, Academic","Vice-President, Equity and Sustainability","Vice-President, External","Vice-President, Finance and Services","Vice-President, Student Life","Accessibility Justice Coordinator","First Nations Students Liaison","International Students Liaison","Queer Students Liaison","Arts and Science Representative","Business and Professional Studies Representative","Education, Health, and Human Development Faculty Representative","Sunshine Coast Campus Representative","Personal Electronic Repair Service","Social Justice Support Fee","CSU Health and Dental Plan Fee","Student Publication Fee","Business and Professional Associations Fee"
TG2C,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
TGRC,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
TGXF,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,"Abstain (no opinion)",
TH8S,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
TH9S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
THMJ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
TJ3F,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TJS3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TJX5,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,No,No,No,
TK8X,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,Yes,Yes,No,
TMPJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TN25,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,Yes,No,Yes,Yes,No
TN2W,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TNHV,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,Yes,Yes,No,
TNZR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
TQ7W,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TQPR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kapoor, Noor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TQPZ,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
TQVW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TR7M,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
TSHV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TSQR,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TSRZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)",Yes,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
TSYK,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TTBD,"Lal, Charlene","Rempel, Anna","Abstain (no opinion)","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TTDJ,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,Yes,Yes,"Abstain (no opinion)",Yes,
TTYY,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,"Abstain (no opinion)",No,
TWGP,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,Yes,No,Yes
TX4M,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
TXQZ,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TXXF,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,"Abstain (no opinion)",Yes,Yes
TZ4S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
V2BB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
V2C2,"Millard, Joshua","Blue, Oscar","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","No - Sharma, Harsha","No - Volpe, Michaela","No - Deol, Rishabh",,,,No,No,No,No,
V2X6,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
V3T8,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,Yes,Yes,Yes,
V3XD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
V4J9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
V5NY,"Millard, Joshua","Rempel, Anna","No - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,No,No,"Abstain (no opinion)",No,
V7J2,"Abstain (no opinion)","Blue, Oscar","Abstain (no opinion)","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,"Abstain (no opinion)",No,No,No
V8TR,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
V98X,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa","No - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,No,Yes
VB3H,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
VBYN,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
VCTY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VDHH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,Yes,No,Yes
VDMV,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
VF97,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,No,No,
VF9G,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)",
VFJZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VGBG,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","No - Volpe, Michaela","No - Deol, Rishabh",,,,No,No,No,No,
VGMM,"Lal, Charlene","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,Yes,"Abstain (no opinion)",
VH2M,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VHHX,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
VJ8K,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,No,No
VJC2,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VJCQ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"No - Sidhu, Joey",,,Yes,No,No,No,No
VK4K,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
VKVT,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VMF2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VMSW,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,No,No,
VMXF,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)",No,No,
VN4T,"Lal, Charlene","Rempel, Anna","No - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
VPPV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VQXG,"Abstain (no opinion)","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","No - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VSQ4,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Abstain (no opinion)",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)",No,No,No,No
VSXF,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Abstain (no opinion)",,,,Yes,Yes,Yes,Yes,
VT6V,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,Yes,No
VXNH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VXQK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)",
VXTT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
VY6B,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VYGC,"Lal, Charlene","Blue, Oscar","No - Noah Berson","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,No,Yes,No,
VZRG,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,No,No,Yes
VZWS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,,"Yes - Johns, Tessa",,"Abstain (no opinion)","Abstain (no opinion)",No,No,
VZYD,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,Yes,No,No,No,
VZZ4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
W3Y2,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,,"Yes - Johns, Tessa",,Yes,Yes,Yes,No,
W58G,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
W58M,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
W8PY,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WFM7,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,No,Yes,Yes,
WFPY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WG2K,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,"Abstain (no opinion)",No,Yes,No
WGJS,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,Yes,No,Yes,No,
WJDH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
WMX5,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,No,Yes,No,No,
WMXN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
WN35,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","No - Sharma, Harsha","No - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,No,No,No
