Receipt,"At-Large Representative","Education, Health and Human Development Representative","Indigenous Students Liaison","Mature and Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano International Business Association President","Capilano Legal Association President"
RTJJ,"Rakhroy, Shirleen, Thakur, Priyanshu, Singh, Gurjot, Kirpan, Singh, Panveer, Bhatia, Jaskirat, Singh, Amritpal, Jhamb, Sagar, Henry, Mattias, Vu, Michael, Macdonald, Anna",,"Abstain (no opinion)","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singla, Nitika, Singh, Tarman, Singh, Sparsh, Hastir, Abhinav, Sharma, Nitish, Kainth, Rahul, Nie, Huaixi (Alice), Calixte, Lovely",,,,,,
RTR4,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
RTSZ,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RV5P,"Rakhroy, Shirleen, Thakur, Priyanshu, Henry, Mattias, Macdonald, Anna, Vu, Michael, Singh, Panveer, Singh, Gurjot, Kirpan, Singh, Amritpal, Jhamb, Sagar, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Calixte, Lovely, Nie, Huaixi (Alice), Singla, Nitika, Singh, Tarman, Singh, Sparsh, Kainth, Rahul, Sharma, Nitish, Hastir, Abhinav",,,,,,
RV7Q,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RVD3,"Singh, Gurjot, Thakur, Priyanshu, Singh, Panveer, Jhamb, Sagar, Bhatia, Jaskirat, Kirpan, Singh, Amritpal, Rakhroy, Shirleen, Henry, Mattias, Macdonald, Anna, Vu, Michael",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Kapoor, Saksham, Maharaj, Veda, Sodhi, Hargun Kaur","Kainth, Rahul, Singla, Nitika, Sharma, Nitish, Calixte, Lovely, Singh, Sparsh, Singh, Tarman, Hastir, Abhinav, Nie, Huaixi (Alice)","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Yes — Maini, Amisha","Abstain (no opinion)"
RVJN,"Singh, Panveer, Vu, Michael, Macdonald, Anna, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
RWGS,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RWJQ,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
RX5G,"Singh, Gurjot, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
RX8N,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RXN6,"Singh, Gurjot","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
RXW2,"Macdonald, Anna, Henry, Mattias, Rakhroy, Shirleen","Nikoonam, Kimia","Yes — Simmons, Riley","Kelsall, Emily","Maharaj, Veda","Singla, Nitika, Kainth, Rahul, Sharma, Nitish",,,,,,
RY6D,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Sparsh, Singh, Tarman","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RYGM,"Singh, Amritpal, Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
RZ3N,"Henry, Mattias",,"Yes — Simmons, Riley","Sharma, Shourya","Abstain (no opinion)","Singla, Nitika",,,,,,
RZ76,"Thakur, Priyanshu, Singh, Panveer",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya","Kapoor, Saksham","Singh, Sparsh",,,,,,
RZK3,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RZMB,"Thakur, Priyanshu, Singh, Gurjot, Singh, Panveer, Bhatia, Jaskirat, Macdonald, Anna, Singh, Amritpal, Vu, Michael, Kirpan, Henry, Mattias, Jhamb, Sagar, Rakhroy, Shirleen",,"Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Abstain (no opinion)",,,,,,
RZPQ,"Henry, Mattias, Macdonald, Anna, Vu, Michael, Thakur, Priyanshu, Rakhroy, Shirleen, Kirpan, Jhamb, Sagar, Bhatia, Jaskirat, Singh, Panveer, Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely, Nie, Huaixi (Alice), Singla, Nitika, Kainth, Rahul, Hastir, Abhinav, Sharma, Nitish, Singh, Sparsh, Singh, Tarman",,,,,,
S225,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S295,"Singh, Panveer",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
S34J,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
S37B,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S37W,"Singh, Amritpal, Singh, Panveer, Thakur, Priyanshu, Henry, Mattias, Rakhroy, Shirleen, Macdonald, Anna, Kirpan, Jhamb, Sagar, Bhatia, Jaskirat, Vu, Michael, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
S43C,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
S6YW,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
S75Y,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S7CG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
S7HT,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika, Sharma, Nitish, Nie, Huaixi (Alice), Kainth, Rahul, Singh, Tarman, Calixte, Lovely, Singh, Sparsh, Hastir, Abhinav",,,,,,
S9RM,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S9VG,"Singh, Panveer, Henry, Mattias, Macdonald, Anna, Vu, Michael, Singh, Amritpal, Thakur, Priyanshu, Kirpan, Singh, Gurjot, Rakhroy, Shirleen, Bhatia, Jaskirat, Jhamb, Sagar",,"Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Abstain (no opinion)","Calixte, Lovely, Singla, Nitika, Kainth, Rahul, Singh, Sparsh, Singh, Tarman, Hastir, Abhinav, Nie, Huaixi (Alice), Sharma, Nitish","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Shivji, Yaseen","Abstain (no opinion)","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
S9XK,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SB9Z,"Singh, Gurjot, Bhatia, Jaskirat, Kirpan, Henry, Mattias, Rakhroy, Shirleen, Singh, Amritpal, Jhamb, Sagar, Macdonald, Anna, Thakur, Priyanshu, Singh, Panveer, Vu, Michael",,"Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Tarman, Calixte, Lovely, Singh, Sparsh, Hastir, Abhinav, Singla, Nitika, Nie, Huaixi (Alice), Kainth, Rahul, Sharma, Nitish","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
SBFG,"Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Calixte, Lovely",,,,,,
SCH4,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SDWG,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SF9G,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SFM3,"Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SGK2,"Macdonald, Anna","Sands, Morgan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
SGK6,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SHFG,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SHR8,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
SHS5,"Singh, Panveer, Vu, Michael, Henry, Mattias, Rakhroy, Shirleen, Macdonald, Anna",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SHZH,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SJYX,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Kainth, Rahul",,,,,,
SKBD,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SKQC,"Macdonald, Anna, Jhamb, Sagar, Thakur, Priyanshu, Singh, Panveer, Vu, Michael, Rakhroy, Shirleen, Henry, Mattias, Singh, Gurjot, Kirpan, Singh, Amritpal, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Shivji, Yaseen","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
SKS2,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SN9W,"Singh, Gurjot, Singh, Amritpal, Singh, Panveer, Vu, Michael, Jhamb, Sagar, Macdonald, Anna, Kirpan, Rakhroy, Shirleen, Henry, Mattias, Thakur, Priyanshu, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Singh, Tarman, Nie, Huaixi (Alice), Singla, Nitika, Calixte, Lovely, Hastir, Abhinav, Singh, Sparsh, Kainth, Rahul, Sharma, Nitish",,,,,,
SP9R,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SPGH,"Singh, Gurjot, Vu, Michael, Thakur, Priyanshu, Rakhroy, Shirleen, Kirpan, Singh, Panveer, Jhamb, Sagar, Bhatia, Jaskirat, Macdonald, Anna, Henry, Mattias, Singh, Amritpal",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Singla, Nitika, Singh, Sparsh, Kainth, Rahul, Nie, Huaixi (Alice), Calixte, Lovely, Singh, Tarman, Hastir, Abhinav, Sharma, Nitish","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
SPGS,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SPW4,"Kirpan, Rakhroy, Shirleen, Macdonald, Anna, Singh, Gurjot, Jhamb, Sagar, Singh, Amritpal, Henry, Mattias, Bhatia, Jaskirat, Thakur, Priyanshu, Vu, Michael, Singh, Panveer",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Singla, Nitika, Calixte, Lovely, Kainth, Rahul, Nie, Huaixi (Alice), Singh, Sparsh, Singh, Tarman, Sharma, Nitish, Hastir, Abhinav",,,,,,
SPWH,"Singh, Amritpal, Singh, Panveer, Bhatia, Jaskirat, Thakur, Priyanshu, Macdonald, Anna, Singh, Gurjot, Kirpan, Vu, Michael, Jhamb, Sagar, Rakhroy, Shirleen, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SPXT,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","No — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SR7D,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SRF7,"Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Sodhi, Hargun Kaur","Kainth, Rahul, Singla, Nitika",,,,,,
SRR2,"Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","No — Calderon, Aylin Polo","No — Maini, Amisha","Abstain (no opinion)"
SRWC,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
SSHW,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SSTY,"Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SSTZ,"Henry, Mattias, Macdonald, Anna, Singh, Panveer, Rakhroy, Shirleen, Vu, Michael, Singh, Gurjot, Kirpan, Thakur, Priyanshu, Bhatia, Jaskirat, Jhamb, Sagar, Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Abstain (no opinion)","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Shivji, Yaseen","No — Calderon, Aylin Polo","No — Maini, Amisha","Yes — McMurtrie, Priya"
ST77,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SWGN,"Bhatia, Jaskirat",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Kainth, Rahul",,,,,,
SWY6,"Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
SXRY,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SYHN,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SYSV,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SYYD,"Henry, Mattias, Macdonald, Anna",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Calixte, Lovely","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Yes — McMurtrie, Priya"
SZFB,"Singh, Gurjot",,"No — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
T28X,"Singh, Amritpal, Vu, Michael, Singh, Gurjot, Kirpan, Jhamb, Sagar, Singh, Panveer, Macdonald, Anna, Henry, Mattias, Rakhroy, Shirleen, Thakur, Priyanshu, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singla, Nitika, Nie, Huaixi (Alice), Kainth, Rahul, Hastir, Abhinav, Singh, Tarman, Singh, Sparsh, Calixte, Lovely, Sharma, Nitish",,,,,,
T2GH,"Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T2NH,"Singh, Gurjot, Singh, Amritpal, Singh, Panveer, Kirpan",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T2XG,"Vu, Michael, Macdonald, Anna, Rakhroy, Shirleen, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika",,,,,,
T3MM,"Singh, Panveer, Singh, Amritpal, Bhatia, Jaskirat, Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Singh, Tarman, Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T4DH,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
T4PV,"Henry, Mattias, Vu, Michael, Singh, Panveer, Macdonald, Anna, Rakhroy, Shirleen","Nikoonam, Kimia","Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singla, Nitika, Calixte, Lovely, Nie, Huaixi (Alice), Kainth, Rahul",,,,,,
T4RH,"Thakur, Priyanshu, Bhatia, Jaskirat, Rakhroy, Shirleen, Singh, Panveer, Singh, Gurjot, Kirpan, Singh, Amritpal, Vu, Michael, Jhamb, Sagar, Henry, Mattias, Macdonald, Anna",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T6CK,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T78G,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T7JV,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T7N6,"Bhatia, Jaskirat, Macdonald, Anna, Thakur, Priyanshu, Henry, Mattias, Kirpan, Vu, Michael, Singh, Panveer, Singh, Gurjot, Singh, Amritpal, Rakhroy, Shirleen, Jhamb, Sagar",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Sparsh, Calixte, Lovely, Singh, Tarman, Kainth, Rahul, Singla, Nitika, Sharma, Nitish, Nie, Huaixi (Alice), Hastir, Abhinav","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Shivji, Yaseen","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
T7RJ,"Abstain (no opinion)",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
T7XF,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
T84M,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T86S,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T8GG,"Rakhroy, Shirleen, Singh, Gurjot, Singh, Panveer, Thakur, Priyanshu, Vu, Michael, Kirpan, Singh, Amritpal, Jhamb, Sagar, Macdonald, Anna, Bhatia, Jaskirat, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Abstain (no opinion)",,,,,,
T8XS,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
T9VH,"Singh, Panveer, Henry, Mattias, Macdonald, Anna, Vu, Michael, Thakur, Priyanshu, Singh, Gurjot, Kirpan, Rakhroy, Shirleen, Bhatia, Jaskirat, Singh, Amritpal, Jhamb, Sagar",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Sodhi, Hargun Kaur, Kapoor, Saksham","Singh, Tarman, Sharma, Nitish, Singh, Sparsh, Kainth, Rahul, Nie, Huaixi (Alice), Calixte, Lovely, Hastir, Abhinav, Singla, Nitika",,,,,,
T9XC,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman, Singla, Nitika",,,,,,
T9Z9,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TB3J,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TBQY,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav",,,,,,
TBZC,"Singh, Amritpal, Singh, Panveer, Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
TC45,"Macdonald, Anna, Vu, Michael",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
