Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Education, Health, and Human Development Representative","Fine and Applied Arts Representative","Global & Community Studies Representative","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Legal Association President","Capilano University Marketing Association President"
S7D6,"Loveleen, Singh, Manbir, Kapoor, Saksham, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
S7GY,"Torres, Karina Ricardo, Lomelino, Maia, Singh, Manbir, Loveleen, Wahdan, Shehab M., Kapoor, Saksham, Ziabari, Niki Amini, Patel, Omkumar, Vu, Kaitlyn, Yuvraj, Sasya, Lalita, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
S7RR,"Goyal, Lohit, Loveleen, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
S7V4,"Abstain (no opinion)","Abstain (no opinion)","No — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S9QZ,"Vu, Kaitlyn, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Abstain (no opinion)","Cheung, Samantha","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
SBVK,"Sasya, Lalita, Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,"Brar, Jashan","Cheung, Samantha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SFKQ,"Torres, Karina Ricardo, Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M.","No — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
SGDW,"Kapoor, Saksham, Ziabari, Niki Amini, Loveleen, Yuvraj, Goyal, Lohit, Patel, Omkumar, Wahdan, Shehab M., Vu, Kaitlyn, Torres, Karina Ricardo, Lomelino, Maia, Sasya, Lalita, Singh, Manbir","Yes — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
SH2D,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Verma, Shagun","Singh, Prabhnoor",Daman
SHD4,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
SKG5,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,Simrat,,,,,,
SM6F,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
SMPR,"Lomelino, Maia, Torres, Karina Ricardo, Vu, Kaitlyn, Kapoor, Saksham, Wahdan, Shehab M.","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,,,,,,
SNQ9,"Torres, Karina Ricardo","No — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SPWH,"Lomelino, Maia, Torres, Karina Ricardo, Vu, Kaitlyn","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
SQ22,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
SQJW,"Vu, Kaitlyn, Lomelino, Maia, Ziabari, Niki Amini, Torres, Karina Ricardo, Sasya, Lalita, Wahdan, Shehab M., Yuvraj, Kapoor, Saksham, Patel, Omkumar, Singh, Manbir, Loveleen, Goyal, Lohit","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
SR5X,"Goyal, Lohit, Torres, Karina Ricardo, Singh, Manbir, Kapoor, Saksham, Lomelino, Maia, Yuvraj, Patel, Omkumar, Sasya, Lalita, Vu, Kaitlyn, Wahdan, Shehab M., Ziabari, Niki Amini, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
SRGD,"Wahdan, Shehab M., Yuvraj, Singh, Manbir, Patel, Omkumar, Ziabari, Niki Amini, Lomelino, Maia, Vu, Kaitlyn, Goyal, Lohit, Torres, Karina Ricardo, Loveleen, Kapoor, Saksham, Sasya, Lalita","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
SRYF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
SS5F,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Daman
SSDX,"Goyal, Lohit","No — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
ST5Z,"Kapoor, Saksham","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
STRQ,"Loveleen, Singh, Manbir, Yuvraj, Goyal, Lohit, Kapoor, Saksham, Patel, Omkumar, Torres, Karina Ricardo, Sasya, Lalita, Ziabari, Niki Amini, Wahdan, Shehab M., Vu, Kaitlyn, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
SV3G,"Singh, Manbir, Goyal, Lohit","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
SWCX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
SX2K,"Goyal, Lohit, Yuvraj, Kapoor, Saksham, Vu, Kaitlyn, Ziabari, Niki Amini, Torres, Karina Ricardo, Lomelino, Maia, Singh, Manbir, Sasya, Lalita, Patel, Omkumar, Wahdan, Shehab M., Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
SXCH,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Abstain (no opinion)",Daman
SXK4,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
SXPT,"Goyal, Lohit, Sasya, Lalita, Patel, Omkumar, Wahdan, Shehab M., Ziabari, Niki Amini, Vu, Kaitlyn, Torres, Karina Ricardo, Kapoor, Saksham, Singh, Manbir, Loveleen, Lomelino, Maia, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
SXQN,"Goyal, Lohit, Patel, Omkumar, Torres, Karina Ricardo, Sasya, Lalita, Ziabari, Niki Amini, Vu, Kaitlyn, Wahdan, Shehab M., Yuvraj, Singh, Manbir, Lomelino, Maia, Kapoor, Saksham, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
SYMH,"Torres, Karina Ricardo, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille","Yes — Thind, Ishtpreet Singh",,,,,,,,
SYSV,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
SZWR,"Yuvraj, Goyal, Lohit, Torres, Karina Ricardo, Wahdan, Shehab M., Ziabari, Niki Amini, Patel, Omkumar, Sasya, Lalita, Singh, Manbir, Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
T2J5,"Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
T4KY,Loveleen,"Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
T5R5,"Wahdan, Shehab M., Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
T73Z,"Singh, Manbir, Loveleen, Yuvraj, Goyal, Lohit, Patel, Omkumar, Ziabari, Niki Amini, Wahdan, Shehab M., Kapoor, Saksham, Vu, Kaitlyn, Torres, Karina Ricardo, Sasya, Lalita, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
T8H5,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
T9SX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
T9WF,"Abstain (no opinion)","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Abstain (no opinion)","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
TB33,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
TBWJ,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
THF4,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
TJR6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TJV8,"Vu, Kaitlyn, Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham, Wahdan, Shehab M., Yuvraj, Goyal, Lohit, Patel, Omkumar, Ziabari, Niki Amini, Sasya, Lalita, Loveleen, Singh, Manbir","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
TK5N,"Torres, Karina Ricardo, Lomelino, Maia, Sasya, Lalita, Kapoor, Saksham, Yuvraj, Ziabari, Niki Amini, Wahdan, Shehab M., Goyal, Lohit, Patel, Omkumar, Vu, Kaitlyn, Singh, Manbir, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor","Jagarapu, Vishal Prem"
TKMN,"Lomelino, Maia, Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
TQ8W,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
TQD9,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
TQWQ,"Patel, Omkumar, Loveleen, Kapoor, Saksham, Singh, Manbir, Goyal, Lohit, Ziabari, Niki Amini, Torres, Karina Ricardo, Yuvraj, Vu, Kaitlyn, Lomelino, Maia, Wahdan, Shehab M.","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Abstain (no opinion)"
TQYV,"Yuvraj, Singh, Manbir, Loveleen, Kapoor, Saksham, Goyal, Lohit, Lomelino, Maia, Patel, Omkumar, Wahdan, Shehab M., Torres, Karina Ricardo, Ziabari, Niki Amini, Vu, Kaitlyn, Sasya, Lalita","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
TQZR,"Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
TRZD,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
TS69,"Lomelino, Maia, Vu, Kaitlyn, Kapoor, Saksham, Torres, Karina Ricardo, Wahdan, Shehab M., Ziabari, Niki Amini, Loveleen, Singh, Manbir, Yuvraj, Patel, Omkumar, Sasya, Lalita, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille","Yes — Thind, Ishtpreet Singh",,,,,,,,
TSFH,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
TTWK,"Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
TWW3,"Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M., Torres, Karina Ricardo, Patel, Omkumar, Yuvraj, Goyal, Lohit, Loveleen, Kapoor, Saksham, Singh, Manbir, Ziabari, Niki Amini, Sasya, Lalita","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
TX6G,"Lomelino, Maia, Wahdan, Shehab M., Vu, Kaitlyn, Torres, Karina Ricardo, Kapoor, Saksham, Ziabari, Niki Amini, Sasya, Lalita, Yuvraj, Singh, Manbir, Patel, Omkumar, Goyal, Lohit, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
TXVX,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Verma, Shagun","Ruschienski, Misa","Jagarapu, Vishal Prem"
TYZR,"Loveleen, Singh, Manbir, Goyal, Lohit, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
TZZM,"Kapoor, Saksham, Loveleen, Sasya, Lalita, Wahdan, Shehab M., Lomelino, Maia, Torres, Karina Ricardo, Singh, Manbir, Vu, Kaitlyn, Ziabari, Niki Amini, Goyal, Lohit, Yuvraj, Patel, Omkumar","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
V2HW,"Lomelino, Maia, Torres, Karina Ricardo, Ziabari, Niki Amini, Singh, Manbir, Goyal, Lohit, Loveleen, Vu, Kaitlyn, Patel, Omkumar, Yuvraj, Wahdan, Shehab M., Sasya, Lalita, Kapoor, Saksham","Yes — Singh, Mantej","Abstain (no opinion)","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
V7NT,"Wahdan, Shehab M., Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Ziabari, Niki Amini, Singh, Manbir, Yuvraj, Sasya, Lalita, Loveleen, Goyal, Lohit, Torres, Karina Ricardo, Patel, Omkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
V86N,"Abstain (no opinion)","Yes — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,,,,,,
V8NS,"Lomelino, Maia, Wahdan, Shehab M., Torres, Karina Ricardo, Vu, Kaitlyn, Kapoor, Saksham, Ziabari, Niki Amini, Loveleen, Goyal, Lohit, Yuvraj, Sasya, Lalita, Patel, Omkumar, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
V99B,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
V9MC,"Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Wahdan, Shehab M., Torres, Karina Ricardo, Sasya, Lalita, Patel, Omkumar, Ziabari, Niki Amini, Yuvraj, Loveleen, Singh, Manbir, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
V9PY,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
VC6N,"Kapoor, Saksham, Torres, Karina Ricardo, Singh, Manbir, Goyal, Lohit, Wahdan, Shehab M., Lomelino, Maia, Sasya, Lalita, Yuvraj, Ziabari, Niki Amini, Vu, Kaitlyn, Patel, Omkumar, Loveleen","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
VD3J,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
VFVW,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
VJJF,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
VKZK,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
VMZM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
VPP6,"Torres, Karina Ricardo, Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M., Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
VPXT,"Sasya, Lalita, Singh, Manbir, Loveleen, Yuvraj, Wahdan, Shehab M., Patel, Omkumar, Lomelino, Maia, Goyal, Lohit, Ziabari, Niki Amini, Torres, Karina Ricardo, Vu, Kaitlyn, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
VQVJ,"Lomelino, Maia","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
VR4Z,"Patel, Omkumar, Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
VTZZ,"Abstain (no opinion)","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
VV8H,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
VWFM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Vig, Anmol","Abstain (no opinion)","Abstain (no opinion)"
VX3R,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
VYZ8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
VZJH,"Ziabari, Niki Amini, Wahdan, Shehab M., Torres, Karina Ricardo, Lomelino, Maia, Yuvraj, Loveleen, Kapoor, Saksham, Vu, Kaitlyn, Goyal, Lohit, Sasya, Lalita, Singh, Manbir, Patel, Omkumar","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Verma, Shagun","Ruschienski, Misa","Abstain (no opinion)"
W23S,"Lomelino, Maia, Vu, Kaitlyn","No — Singh, Mantej","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
W2QX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W32X,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
W36M,"Loveleen, Kapoor, Saksham, Goyal, Lohit, Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
W3V7,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W3ZK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Jagarapu, Vishal Prem"
W4BZ,"Vu, Kaitlyn, Wahdan, Shehab M., Torres, Karina Ricardo, Lomelino, Maia, Kapoor, Saksham, Goyal, Lohit, Loveleen, Sasya, Lalita, Singh, Manbir, Yuvraj, Ziabari, Niki Amini, Patel, Omkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
W4VP,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
W56P,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W6MP,"Sasya, Lalita, Kapoor, Saksham, Wahdan, Shehab M., Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Patel, Omkumar, Singh, Manbir, Goyal, Lohit, Yuvraj, Loveleen, Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
W6T5,"Loveleen, Yuvraj, Kapoor, Saksham, Patel, Omkumar, Torres, Karina Ricardo, Lomelino, Maia, Wahdan, Shehab M., Sasya, Lalita, Ziabari, Niki Amini, Singh, Manbir, Vu, Kaitlyn, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Ruschienski, Misa",Daman
W8YJ,"Goyal, Lohit, Yuvraj, Kapoor, Saksham, Singh, Manbir, Lomelino, Maia, Sasya, Lalita, Torres, Karina Ricardo, Vu, Kaitlyn, Ziabari, Niki Amini, Wahdan, Shehab M., Patel, Omkumar, Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
W94R,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Singh, Prabhnoor","Abstain (no opinion)"
WDKJ,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WDSG,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
WF58,"Abstain (no opinion)","Abstain (no opinion)","No — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Abstain (no opinion)","Vig, Anmol","Singh, Prabhnoor","Abstain (no opinion)"
WFZY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,,,
WHJ3,"Loveleen, Lomelino, Maia, Vu, Kaitlyn, Singh, Manbir, Torres, Karina Ricardo, Wahdan, Shehab M., Yuvraj, Patel, Omkumar, Kapoor, Saksham, Ziabari, Niki Amini, Goyal, Lohit, Sasya, Lalita","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,,,,,,
WHQK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
WM55,"Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
WMGB,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,,,
WMHB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
WPJ7,"Goyal, Lohit, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
WQQC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
WQQZ,"Goyal, Lohit, Torres, Karina Ricardo, Patel, Omkumar, Ziabari, Niki Amini, Sasya, Lalita, Singh, Manbir, Yuvraj, Vu, Kaitlyn, Wahdan, Shehab M., Kapoor, Saksham, Lomelino, Maia, Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
WQVY,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
WS88,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
