Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Education, Health, and Human Development","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President","Capilano University Marketing Association President"
TR2F,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
TS4T,"Yes — Bridge, Emily","Abstain (no opinion)","No — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
TSNZ,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","No – Kidane, Feven","Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
TTQT,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
TTYY,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
TVJW,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Lomelino, Maia",,,,,"Abstain (no opinion)",,,,,
TW42,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
TXJ5,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Abstain (no opinion)","No – Kidane, Feven","Abstain (no opinion)","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
TZKC,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"No — Morten, Trevor",,,,,
V24G,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
V3DT,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
V3GY,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Rzeplinski, Alea, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Abstain (no opinion)","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"No — Morten, Trevor",,,,,
V46V,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
V5HX,"No — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
V68R,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","No – Kidane, Feven","Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
V6XQ,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","No — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
V72X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
V887,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","No — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","No – Kidane, Feven",,"Yes — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
V9SJ,"Yes — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Abstain (no opinion)",,,,,
V9SN,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"No — Izumi, Mayumi","No — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
VB2D,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
VCX4,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
VDKY,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
VFJ2,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Abstain (no opinion)","Yes – Kidane, Feven","Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
VGV8,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Rzeplinski, Alea","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
VNN4,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
VP44,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"No — Izumi, Mayumi","No — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","No — Rodriguez, Luis","No — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
VQDB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
VQPX,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Yes – Kidane, Feven","Abstain (no opinion)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Yes — Morten, Trevor",,,,,
VVCD,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Abstain (no opinion)","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","No – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
VXH8,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
VXR8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Aujla, Rishav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VYT5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VZ9G,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
W28G,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Abstain (no opinion)","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
W33W,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
W397,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
W4SY,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
W4XZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Aujla, Rishav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W6RP,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"No — Zhai, Wen",,"No — Morten, Trevor",,,,,
W7PX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
W7V4,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
W7XV,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
WCP6,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
WDNH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Abstain (no opinion)",,,,,
WF88,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
WGC7,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
WGN8,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
WHCW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
WHYK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
WJ86,"Abstain (no opinion)","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WK9C,"Abstain (no opinion)","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Kaur, Gurleen, Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WMTW,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
WMZW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WN6R,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
WNR6,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
WNYF,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
WPBN,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
WQDD,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
WQKX,"No — Bridge, Emily","Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
WR44,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
WSCX,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
WSSP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Alanis, Terrence"
WT86,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
WTT4,"Yes — Bridge, Emily","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
WTX8,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
WV5Q,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
