Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Mature & Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","At-Large Representative","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","Capilano Business & Professional Society President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President"
R96M,"Brar, Angad, Gujjar, Arsh, Sharma, Shourya, Singh, Sarang Deep, Williamson, Niko, Sehaj, Gill, Prabh, Joshi, Ravinder","Randhawa, Arpan, Dhillon, Karan, Malik, Dhruv, Singh, Parteek, Morales Padilla, Laura, Vu, Michael","Sandhu, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Dilkaran, Nikoonam, Kimia, Singh, Mantej","Makkar, Amrit, Boparai, Akam, Choudhuri, Nawar Ariza, Sohal, Sukh, Ali, Saadat","Rai, Abhi, Sandhu, Ekam, Prince, Dhaliwal, Jasdeep Singh, Makker, Keshav","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran, Hara, Yuvraj Singh, Sidhu, Maninder, Bhullar, Jashan, Buttar, Navjot, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
R9BK,"Sehaj, Brar, Angad","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran, Singh, Mantej","Sohal, Sukh, Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — NO","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
RBFJ,"Williamson, Niko, Joshi, Ravinder, Gill, Prabh","Morales Padilla, Laura","Abstain (no opinion)","Ali, Saadat","Dhaliwal, Jasdeep Singh","Kaur, Jasmeen",,"Abstain (no opinion)","Saini, Divyansh","Abstain (no opinion)","Abstain (no opinion)","Buttar, Navjot",,,"Karthikeyan, Shruti — YES",,,,,,
RBKH,"Sharma, Shourya, Sehaj, Gill, Prabh, Brar, Angad","Singh, Parteek, Malik, Dhruv, Dhillon, Karan, Vu, Michael","Singh, Dilkaran, Kaur, Hargun","Sohal, Sukh, Boparai, Akam, Makkar, Amrit","Sandhu, Ekam, Makker, Keshav, Dhaliwal, Jasdeep Singh","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot, Sidhu, Maninder, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
RDFJ,"Sharma, Shourya, Sehaj, Brar, Angad, Gill, Prabh, Gujjar, Arsh, Singh, Sarang Deep, Joshi, Ravinder, Williamson, Niko","Randhawa, Arpan, Vu, Michael, Dhillon, Karan, Morales Padilla, Laura, Malik, Dhruv, Singh, Parteek","Singh, Mantej, Grewal, Jaideep Singh, Kaur, Hargun, Sandhu, Singh, Dilkaran, Nikoonam, Kimia","Boparai, Akam, Ali, Saadat, Makkar, Amrit, Sohal, Sukh, Choudhuri, Nawar Ariza","Prince, Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer, Sidhu, Maninder, Buttar, Navjot, Singh, Shubkaran, Bhullar, Jashan, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
RDM2,"Gill, Prabh, Sharma, Shourya, Sehaj, Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam, Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Bhullar, Jashan","Kwatra, Sanchit — YES",,,,,,,,
RDPQ,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Makkar, Amrit","Sandhu, Ekam","Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RDVP,"Gill, Prabh","Dhillon, Karan",Sandhu,"Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Bhullar, Jashan","Abstain (no opinion)",,,,,,,,
RF9Y,"Williamson, Niko, Brar, Angad, Singh, Sarang Deep, Sharma, Shourya, Joshi, Ravinder, Gill, Prabh, Sehaj, Gujjar, Arsh","Dhillon, Karan, Singh, Parteek, Vu, Michael","Kaur, Hargun","Makkar, Amrit","Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)","Kwatra, Sanchit — NO",,,,,,,,
RFBF,"Abstain (no opinion)","Abstain (no opinion)","Grewal, Jaideep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Malhotra, Khushi","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
RFGN,"Gill, Prabh, Williamson, Niko, Brar, Angad, Gujjar, Arsh, Joshi, Ravinder, Singh, Sarang Deep, Sharma, Shourya, Sehaj","Singh, Parteek, Morales Padilla, Laura, Vu, Michael, Randhawa, Arpan, Dhillon, Karan, Malik, Dhruv","Abstain (no opinion)","Sohal, Sukh, Choudhuri, Nawar Ariza, Ali, Saadat, Boparai, Akam, Makkar, Amrit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Bhullar, Jashan, Sidhu, Maninder, Singh, Shubkaran, Hara, Yuvraj Singh, Singh, Rashanveer","Abstain (no opinion)",,,,,,,,
RFMP,"Gill, Prabh","Randhawa, Arpan",Sandhu,"Boparai, Akam","Sandhu, Ekam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Sidhu, Maninder",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
RFN8,Sehaj,"Singh, Parteek","Grewal, Jaideep Singh","Abstain (no opinion)","Abstain (no opinion)","Brar, Karanveer Singh","Abstain (no opinion)","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RFRM,"Gill, Prabh, Sehaj, Singh, Sarang Deep, Gujjar, Arsh, Sharma, Shourya, Williamson, Niko, Brar, Angad, Joshi, Ravinder","Dhillon, Karan, Singh, Parteek, Randhawa, Arpan, Malik, Dhruv, Morales Padilla, Laura, Vu, Michael","Singh, Dilkaran, Grewal, Jaideep Singh, Sandhu, Kaur, Hargun, Singh, Mantej, Nikoonam, Kimia","Sohal, Sukh, Boparai, Akam, Ali, Saadat, Makkar, Amrit, Choudhuri, Nawar Ariza","Dhaliwal, Jasdeep Singh, Sandhu, Ekam, Prince, Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Hara, Yuvraj Singh, Buttar, Navjot, Sidhu, Maninder, Bhullar, Jashan, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
RGPS,"Gujjar, Arsh, Brar, Angad, Williamson, Niko, Joshi, Ravinder, Singh, Sarang Deep, Gill, Prabh, Sharma, Shourya, Sehaj","Abstain (no opinion)","Nikoonam, Kimia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
RJ3Q,"Gill, Prabh, Gujjar, Arsh, Williamson, Niko, Joshi, Ravinder, Singh, Sarang Deep, Sharma, Shourya, Sehaj, Brar, Angad","Randhawa, Arpan, Singh, Parteek","Kaur, Hargun, Singh, Dilkaran, Sandhu","Sohal, Sukh","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Abstain (no opinion)","Kaur, Sukhmanpreet","Hara, Yuvraj Singh",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RJNG,"Sehaj, Gill, Prabh","Dhillon, Karan, Randhawa, Arpan","Grewal, Jaideep Singh, Singh, Dilkaran","Ali, Saadat, Boparai, Akam","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Sidhu, Maninder, Buttar, Navjot",,"Chahal, Harman, Khanna, Paarth",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
RKR8,"Sehaj, Williamson, Niko","Morales Padilla, Laura, Vu, Michael","Grewal, Jaideep Singh, Nikoonam, Kimia","Choudhuri, Nawar Ariza, Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RKT6,"Abstain (no opinion)","Dhillon, Karan, Malik, Dhruv",Sandhu,"Sohal, Sukh, Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Shubkaran","Abstain (no opinion)",,,,,,,,
RM3D,"Williamson, Niko, Brar, Angad","Morales Padilla, Laura, Randhawa, Arpan, Malik, Dhruv","Singh, Dilkaran","Makkar, Amrit","Makker, Keshav","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
RM3K,"Sehaj, Brar, Angad","Randhawa, Arpan, Vu, Michael","Singh, Dilkaran, Sandhu","Boparai, Akam, Makkar, Amrit","Sandhu, Ekam","Kaur, Jasmeen, Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer, Buttar, Navjot",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RMDR,"Gill, Prabh","Randhawa, Arpan",Sandhu,"Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Bhullar, Jashan, Sidhu, Maninder, Singh, Shubkaran",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RMP6,"Sharma, Shourya, Singh, Sarang Deep, Gill, Prabh, Brar, Angad, Sehaj, Joshi, Ravinder, Gujjar, Arsh, Williamson, Niko","Malik, Dhruv, Dhillon, Karan, Randhawa, Arpan, Singh, Parteek, Morales Padilla, Laura, Vu, Michael","Singh, Dilkaran, Singh, Mantej, Kaur, Hargun, Sandhu, Grewal, Jaideep Singh, Nikoonam, Kimia","Makkar, Amrit, Boparai, Akam, Sohal, Sukh, Choudhuri, Nawar Ariza, Ali, Saadat","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Prince, Makker, Keshav, Rai, Abhi","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Singh, Shubkaran, Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
RMWM,"Gill, Prabh","Randhawa, Arpan, Singh, Parteek","Sandhu, Singh, Mantej","Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Sidhu, Maninder, Singh, Shubkaran, Hara, Yuvraj Singh",,"Chahal, Harman",,"Kara, Sophia —NO","Shivji, Yaseen — NO","Calderon, Aylin Polo — NO","Zarro, Joao Gabriel Hui — NO","Kruger, Calvin — NO","McMurtrie, Priya — NO"
RN4S,"Brar, Angad, Gill, Prabh, Sehaj","Randhawa, Arpan, Dhillon, Karan, Singh, Parteek","Sandhu, Singh, Mantej, Singh, Dilkaran","Boparai, Akam, Makkar, Amrit, Sohal, Sukh","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Rai, Abhi","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Aquino, Kino","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Bhullar, Jashan, Buttar, Navjot",,"Chahal, Harman, Tavakolianfard, Paris, Khanna, Paarth",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RNN8,"Brar, Angad","Singh, Parteek, Dhillon, Karan","Singh, Dilkaran, Sandhu","Sohal, Sukh, Boparai, Akam","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Singh, Rashanveer, Singh, Shubkaran","Kwatra, Sanchit — NO",,,,,,,,
RNXD,"Brar, Angad","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kwatra, Sanchit — YES",,,,,,,,
RPBS,"Brar, Angad, Gill, Prabh","Randhawa, Arpan",Sandhu,"Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer, Singh, Shubkaran",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RPS8,"Sehaj, Brar, Angad, Gill, Prabh","Dhillon, Karan","Singh, Dilkaran, Sandhu, Grewal, Jaideep Singh","Boparai, Akam, Makkar, Amrit","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Abstain (no opinion)",,,,,,,,
RPV2,"Brar, Angad, Sharma, Shourya, Gill, Prabh","Randhawa, Arpan, Malik, Dhruv","Singh, Dilkaran, Singh, Mantej","Makkar, Amrit","Makker, Keshav, Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot",,"Khanna, Paarth, Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zarro, Joao Gabriel Hui — NO","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RQ9G,Sehaj,"Abstain (no opinion)","Singh, Dilkaran","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
RQYZ,"Singh, Sarang Deep, Gujjar, Arsh, Brar, Angad, Sharma, Shourya, Sehaj, Williamson, Niko, Joshi, Ravinder, Gill, Prabh","Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv, Morales Padilla, Laura, Vu, Michael, Singh, Parteek","Singh, Dilkaran, Singh, Mantej, Nikoonam, Kimia, Grewal, Jaideep Singh, Sandhu, Kaur, Hargun","Makkar, Amrit, Choudhuri, Nawar Ariza, Boparai, Akam, Ali, Saadat, Sohal, Sukh","Sandhu, Ekam, Rai, Abhi, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer, Singh, Shubkaran, Bhullar, Jashan, Hara, Yuvraj Singh, Sidhu, Maninder, Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
RR2W,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran, Sandhu","Makkar, Amrit","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sidhu, Maninder","Abstain (no opinion)",,,,,,,,
RS4T,"Williamson, Niko, Sehaj, Singh, Sarang Deep","Vu, Michael, Malik, Dhruv","Sandhu, Singh, Mantej","Abstain (no opinion)",Prince,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran",,"Abstain (no opinion)",,"Kara, Sophia — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kruger, Calvin — YES","McMurtrie, Priya — NO"
RSQK,"Sehaj, Gill, Prabh, Gujjar, Arsh, Joshi, Ravinder, Sharma, Shourya, Singh, Sarang Deep, Williamson, Niko, Brar, Angad","Abstain (no opinion)","Singh, Mantej, Sandhu, Nikoonam, Kimia, Kaur, Hargun, Singh, Dilkaran, Grewal, Jaideep Singh","Makkar, Amrit, Ali, Saadat, Choudhuri, Nawar Ariza, Sohal, Sukh, Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer, Singh, Shubkaran, Hara, Yuvraj Singh, Bhullar, Jashan, Buttar, Navjot, Sidhu, Maninder","Abstain (no opinion)",,,,,,,,
RTF8,Sehaj,"Randhawa, Arpan, Malik, Dhruv","Abstain (no opinion)","Makkar, Amrit","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)",,"Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RTH2,"Brar, Angad, Sehaj","Morales Padilla, Laura","Abstain (no opinion)","Ali, Saadat","Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
RTWC,"Brar, Angad, Gill, Prabh","Randhawa, Arpan, Dhillon, Karan","Singh, Dilkaran","Boparai, Akam, Makkar, Amrit","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Bhullar, Jashan, Singh, Shubkaran, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
RVFJ,"Abstain (no opinion)","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
RWB8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RWRX,"Singh, Sarang Deep","Dhillon, Karan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RX75,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RXF2,"Abstain (no opinion)","Abstain (no opinion)","Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
RY3D,Sehaj,"Singh, Parteek","Nikoonam, Kimia","Sohal, Sukh","Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Hara, Yuvraj Singh",,"Khanna, Paarth",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — NO","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
RY5D,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RYJP,"Brar, Angad","Randhawa, Arpan","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam, Prince, Dhaliwal, Jasdeep Singh, Rai, Abhi, Makker, Keshav","Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Rashanveer, Bhullar, Jashan","Abstain (no opinion)",,,,,,,,
RYZQ,"Gujjar, Arsh, Sehaj","Dhillon, Karan","Singh, Dilkaran","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RZDD,"Abstain (no opinion)","Abstain (no opinion)",Sandhu,"Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
RZN2,"Brar, Angad","Randhawa, Arpan","Grewal, Jaideep Singh","Sohal, Sukh","Sandhu, Ekam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S2P5,"Brar, Angad, Sharma, Shourya, Sehaj, Gujjar, Arsh, Williamson, Niko, Singh, Sarang Deep, Gill, Prabh, Joshi, Ravinder","Singh, Parteek, Malik, Dhruv, Morales Padilla, Laura, Vu, Michael, Dhillon, Karan, Randhawa, Arpan","Nikoonam, Kimia, Kaur, Hargun, Singh, Dilkaran, Grewal, Jaideep Singh, Singh, Mantej, Sandhu","Ali, Saadat, Choudhuri, Nawar Ariza, Makkar, Amrit, Sohal, Sukh, Boparai, Akam","Rai, Abhi, Makker, Keshav, Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Prince","Maini, Amisha, Kaur, Jasmeen, Brar, Karanveer Singh","Aquino, Kino","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Rashanveer, Bhullar, Jashan, Singh, Shubkaran, Hara, Yuvraj Singh, Buttar, Navjot, Sidhu, Maninder","Kwatra, Sanchit — YES",,,,,,,,
S2PQ,"Brar, Angad, Sehaj","Randhawa, Arpan","Singh, Dilkaran","Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Sidhu, Maninder, Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
S2ZD,"Sehaj, Brar, Angad, Gill, Prabh","Randhawa, Arpan","Singh, Dilkaran, Grewal, Jaideep Singh, Sandhu","Abstain (no opinion)","Dhaliwal, Jasdeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
S3QG,"Sharma, Shourya","Morales Padilla, Laura","Singh, Dilkaran","Sohal, Sukh","Makker, Keshav","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
S3VS,"Abstain (no opinion)","Dhillon, Karan, Morales Padilla, Laura, Singh, Parteek, Randhawa, Arpan, Vu, Michael, Malik, Dhruv","Grewal, Jaideep Singh, Singh, Mantej, Singh, Dilkaran, Kaur, Hargun, Sandhu, Nikoonam, Kimia","Makkar, Amrit, Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
