Receipt,"Fee Standardization Referendum Question",President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Queer Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Human Resource Management Association President","Capilano University Marketing Association President"
V9TN,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
VBMV,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VBQP,Yes,"Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil","Kansra, Akshit","Dhaliwal, Harman","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Yes — Ivanenko, Roman"
VC3X,No,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko","Yes – Maini, Amisha",,"No — Mittal, Raghav","Abstain (no opinion)",,"Abstain (no opinion)",,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","No — Divya, Divya","No — Pashandi, Kam","Abstain (no opinion)","Abstain (no opinion)","Yes — Ivanenko, Roman"
VCDD,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VCQV,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Morales, Laura","Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Yes — Mittal, Raghav",Adarshika,"Abstain (no opinion)",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
VDY8,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Rai, Gagandeep Singh, Kansra, Akshit, Bautista, Javier, Kaur, Rajvir","Manpreet, Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
VGHH,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Sahil, Sahil, Singh, Manbir, Morales, Laura","Bautista, Javier, Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit","Williamson, Niko, Dhaliwal, Harman, Manpreet, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"No — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
VGKX,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","Abstain (no opinion)","Yes — Ivanenko, Roman"
VHDH,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Bautista, Javier, Kansra, Akshit, Kaur, Rajvir","Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Rai, Abhijit, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
VHSJ,Yes,"Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VJFZ,Yes,"Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,,"Abstain (no opinion)",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
VK6S,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Abstain (no opinion)","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VKC4,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VM2R,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil",,,,,
VMMF,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh","Dhaliwal, Harman, Manpreet, Singh, Manmeet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
VMVG,Yes,"Sanghera, Karandeep Singh","Abstain (no opinion)","Sahil, Sahil, Singh, Manbir, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VPKV,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VR7T,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier, Kansra, Akshit","Dhaliwal, Harman, Singh, Manmeet, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
VRPB,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VRRP,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Parteek","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","No — Kaur, Arshleen","Abstain (no opinion)",,,,,
VS3F,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VSGH,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VT4K,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Brar, Sahej","Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier, Rai, Gagandeep Singh","Dhaliwal, Harman, Singh, Manmeet, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
VT9V,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
VTHP,Yes,"Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil","Rai, Gagandeep Singh, Kansra, Akshit",Manpreet,"Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen","Rai, Abhijit",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VTTW,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Sahil, Sahil, Singh, Manbir, Morales, Laura","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
VTWS,Yes,"Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier","Manpreet, Williamson, Niko","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Rai, Abhijit",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
VVH4,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen",,"Gill, Amar",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
VVWH,Yes,"Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
VWN2,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VX25,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VX4Q,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,"Karthikeyan, Shruti","Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
VXD4,Yes,"Singh, Mantej","Brar, Sahej","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Rai, Abhijit",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VY64,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Manpreet, Williamson, Niko, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
VYS7,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","No – Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VYV5,Yes,"Sanghera, Karandeep Singh",Manpreet,"Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier",Manpreet,"No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VZBQ,"Abstain (no opinion)","Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
VZC6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Goyal, Lohit",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VZJS,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VZT2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
VZVF,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Kansra, Akshit",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W23P,"Abstain (no opinion)","Singh, Parteek","Brar, Sahej","Singh, Manbir","Kansra, Akshit, Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W2C2,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh, Kansra, Akshit","Williamson, Niko, Dhaliwal, Harman, Manpreet, Singh, Manmeet","Yes – Maini, Amisha",,"Abstain (no opinion)","Abstain (no opinion)",,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Pashandi, Kam","De Leon, Janique","Abstain (no opinion)","Yes — Ivanenko, Roman"
W2CB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W2SJ,Yes,"Sanghera, Karandeep Singh","Brar, Sahej","Abstain (no opinion)","Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
W37N,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Abstain (no opinion)",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
W45W,Yes,"Abstain (no opinion)",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Dhaliwal, Harman, Manpreet, Williamson, Niko, Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)",,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
W46X,Yes,"Singh, Parteek","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit, Kaur, Rajvir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W555,Yes,"Sanghera, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav, Saloni, Rai, Abhijit",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
W5SH,Yes,"Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh, Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen",Saloni,,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
W5T3,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Williamson, Niko, Singh, Manmeet, Dhaliwal, Harman, Manpreet","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W68P,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Singh, Manbir, Morales, Laura, Sahil, Sahil","Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit, Bautista, Javier","Dhaliwal, Harman, Singh, Manmeet, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
W7XX,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Abstain (no opinion)","Sahil, Sahil, Morales, Laura, Singh, Manbir","Bautista, Javier, Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","No — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Abstain (no opinion)","Abstain (no opinion)"
W939,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
W9B8,Yes,"Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Bautista, Javier","Dhaliwal, Harman","No – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,"McMahon, Tanner","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W9CN,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Abstain (no opinion)",,"Abstain (no opinion)",Adarshika,,,"McMahon, Tanner","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
W9GG,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Kaur, Jasmeen",,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Abstain (no opinion)","Yes — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","No — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
WBT6,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh, Kansra, Akshit","Abstain (no opinion)","No – Maini, Amisha",,"No — Mittal, Raghav",Adarshika,,"Abstain (no opinion)",,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","No — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","No — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
WBWT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
WC5M,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
