Receipt,"International Students Liaison","Mature & Parent Students Liaison","Business & Professional Studies Representative","Sunshine Coast Campus Representative","Capilano Accounting Association President","Capilano Finance Association President","Communications Association President","Capilano Human Resources Management Association President","Capilano International Business Association President","Capilano Legal Association President","Recreation and Intramurals Question","Personal Electronics Repair Service Fee Question","Business & Professional Associations Fee Question"
PWJX,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PWQH,,"Yes – Izumi, Mayumi",,,,,,,,,,,
PWV5,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
PWWW,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra","Yes – Mychael, Brigid","Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",Yes,Yes,Yes
PXRX,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
PXXW,"Lomelino, Maia","No – Izumi, Mayumi","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PY2F,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
PY8W,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PYMP,,"Abstain (no opinion)",,,,,,,,,,,
PYZG,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
Q2H7,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
Q2P9,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
Q3HY,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
Q4CM,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
Q5V3,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
Q77C,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
Q77J,,"Yes – Izumi, Mayumi",,,,,,,,,,,
Q94V,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
Q99F,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
Q9Z2,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
QCMQ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
QG73,,"No – Izumi, Mayumi",,,,,,,,,,,
QGH6,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
QHPW,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
QKC3,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
QKXH,,"No – Izumi, Mayumi",,,,,,,,,,,
QKXJ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
QM8J,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
QRN9,,"Abstain (no opinion)",,,,,,,,,,,
QSY6,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
QTFQ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
QVFH,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
QX9B,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
QZ2V,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
QZ75,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
QZPM,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
R2N9,,"Yes – Izumi, Mayumi",,,,,,,,,,,
R2P6,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
R39G,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
R3H3,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
R446,,"No – Izumi, Mayumi",,,,,,,,,,,
R4BG,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
R528,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
R72M,,"Yes – Izumi, Mayumi",,,,,,,,,,,
R7X5,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","No – England, Carley","Abstain (no opinion)","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
R7XS,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
R9XH,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","No – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","No – Crudo, Mariah",,,
RBWN,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
RC7Q,,"Abstain (no opinion)",,,,,,,,,,,
RCKP,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
RCRX,,"Yes – Izumi, Mayumi",,,,,,,,,,,
RD3K,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
RDMW,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
RFQX,,"Yes – Izumi, Mayumi",,,,,,,,,,,
RG87,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
RGG2,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
RHFX,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
RKPS,,"Abstain (no opinion)",,,,,,,,,,,
RQ29,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
RQGT,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
RSKK,,"Yes – Izumi, Mayumi",,,,,,,,,,,
RTG5,,"Yes – Izumi, Mayumi",,,,,,,,,,,
RVJM,,"Yes – Izumi, Mayumi",,,,,,,,,,,
RWH5,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
RX29,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
RZDX,,"No – Izumi, Mayumi","Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
S22W,,"No – Izumi, Mayumi",,,,,,,,,,,
S243,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
S2FM,"Lomelino, Maia","No – Izumi, Mayumi",,,,,,,,,,,
S2T6,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
S37J,,"Abstain (no opinion)",,,,,,,,,,,
S3CJ,,"Abstain (no opinion)",,,,,,,,,,,
S6S2,,"No – Izumi, Mayumi",,,,,,,,,,,
S89J,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
S8C7,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
S8KD,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
S8WN,,"Yes – Izumi, Mayumi",,,,,,,,,,,
S9M5,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
S9P2,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
S9WC,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
S9XT,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SB5Y,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SB68,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
SB8W,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
SCWZ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
SDBS,,"Abstain (no opinion)","Khani, Sadra, Salah, Tarek",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
SDK2,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SFCM,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
SGPD,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
SGPY,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
SGQZ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
SHT5,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SJ6J,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
SJHP,,"Yes – Izumi, Mayumi",,,,,,,,,,,
SNQD,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
SQ39,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
SQ69,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
SQYD,,"No – Izumi, Mayumi",,,,,,,,,,,
ST59,,"Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SV4X,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
SWQ3,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
SX2W,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
SXMW,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
T328,,"No – Izumi, Mayumi",,,,,,,,,,,
T49P,"Wadhwa, Hartaj","Abstain (no opinion)","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
T5WX,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
T8H3,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
T8K8,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
T8NQ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
T9WH,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
TBXZ,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
TH89,,"Yes – Izumi, Mayumi","Khani, Sadra, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
THSK,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
TM2D,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
TMHS,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
TNGC,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
TPJ2,,"Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
TRJH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
TS7D,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
TSXH,,"No – Izumi, Mayumi",,,,,,,,,,,
TX38,,"Yes – Izumi, Mayumi","Salah, Tarek, Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
TX7K,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
TYG9,,"Yes – Izumi, Mayumi",,,,,,,,,,,
TZB3,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
V3DM,,"Abstain (no opinion)",,,,,,,,,,,
V44J,,"Abstain (no opinion)",,,,,,,,,,,
V5TZ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
V6R7,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
V6VZ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
V6XZ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
V76C,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
V8C9,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VBJ5,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VC24,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
VC5M,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VDYQ,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
VF9J,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
VFX5,,"Yes – Izumi, Mayumi","Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VGHJ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VGR6,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VHTY,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VHYW,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VN69,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen, Khani, Sadra",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VNXG,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
VPQ5,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
VPVT,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VPX4,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
VQBF,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
VQRR,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VSFB,"Wadhwa, Hartaj","No – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
VSWN,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
VSWT,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
VTHF,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
VTWM,,"Yes – Izumi, Mayumi",,,,,,,,,,,
VVCK,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
VYH6,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Salah, Tarek, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
W2S3,"Wadhwa, Hartaj","Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
W3FX,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
W3YQ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
W485,"Wadhwa, Hartaj","No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
W4BB,,"Yes – Izumi, Mayumi","Salah, Tarek",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
W4XG,,"Yes – Izumi, Mayumi",,,,,,,,,,,
W53Y,,"Yes – Izumi, Mayumi",,,,,,,,,,,
W6GQ,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
W6HJ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
W6M9,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
W8F9,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
WCZ9,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WFRJ,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
WGR2,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
WGVM,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
WHHN,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WHN6,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
WJ24,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
WJX2,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
WN5S,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WQD8,,"Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
WRXN,,"Abstain (no opinion)",,,,,,,,,,,
WTM8,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Yes – Nguyen, Susanna","Abstain (no opinion)","Abstain (no opinion)",,,
WVSG,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
WWNC,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
WWPS,,"Yes – Izumi, Mayumi",,,,,,,,,,,
WX8C,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
WYGN,,"No – Izumi, Mayumi",,,,,,,,,,,
WZBW,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
X2PN,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
X64V,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
X73Z,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
X7HN,,"Yes – Izumi, Mayumi",,,,,,,,,,,
